Value,Date,Balance
119.62,2022-12-26,"65.871.242,07"
119.63,2022-12-27,"65.941.077,14"
119.48,2022-12-28,"65.912.913,10"
119.82,2022-12-29,"66.178.349,89"
119.14,2022-12-30,"66.152.442,75"
119.13,2022-12-31,"66.150.456,68"
119.13,2023-01-01,"66.148.470,67"
119.44,2023-01-02,"66.718.878,07"
120.35,2023-01-03,"67.227.164,98"
121.1,2023-01-04,"67.625.028,79"
121.22,2023-01-05,"67.692.430,64"
121.73,2023-01-06,"67.980.692,84"
121.73,2023-01-07,"67.978.656,59"
121.73,2023-01-08,"67.976.620,40"
122.12,2023-01-09,"68.245.530,93"
122.32,2023-01-10,"68.371.466,12"
122.89,2023-01-11,"68.693.081,59"
123,2023-01-12,"68.773.042,40"
123.55,2023-01-13,"69.083.503,04"
123.55,2023-01-14,"69.081.434,21"
123.54,2023-01-15,"69.079.365,45"
123.77,2023-01-16,"69.404.723,15"
123.98,2023-01-17,"69.676.144,54"
123.62,2023-01-18,"69.475.004,09"
122.81,2023-01-19,"69.021.713,90"
123.55,2023-01-20,"69.418.845,01"
123.55,2023-01-21,"69.416.764,73"
123.54,2023-01-22,"69.414.686,48"
124.17,2023-01-23,"69.775.606,92"
123.82,2023-01-24,"69.574.182,06"
123.32,2023-01-25,"69.293.469,54"
124.19,2023-01-26,"69.786.190,45"
124.33,2023-01-27,"69.819.435,93"
124.33,2023-01-28,"69.817.344,84"
124.33,2023-01-29,"69.815.251,84"
123.62,2023-01-30,"69.419.402,95"
123.89,2023-01-31,"69.582.663,76"
124.18,2023-02-01,"69.715.471,54"
125.36,2023-02-02,"70.372.379,04"
125.44,2023-02-03,"70.415.457,31"
125.43,2023-02-04,"70.413.348,12"
125.43,2023-02-05,"70.411.239,01"
125.45,2023-02-06,"70.425.192,06"
125.61,2023-02-07,"70.715.565,43"
125.57,2023-02-08,"70.715.915,21"
124.95,2023-02-09,"70.408.252,35"
124.83,2023-02-10,"70.406.923,79"
124.83,2023-02-11,"70.404.819,98"
124.82,2023-02-12,"70.402.718,10"
125.42,2023-02-13,"70.739.587,40"
125.53,2023-02-14,"70.832.001,87"
125.93,2023-02-15,"71.113.081,59"
125.89,2023-02-16,"71.085.834,81"
125.29,2023-02-17,"70.762.526,48"
125.29,2023-02-18,"70.760.412,73"
125.29,2023-02-19,"70.758.299,04"
125.36,2023-02-20,"70.798.842,87"
124.41,2023-02-21,"70.268.738,84"
124.14,2023-02-22,"70.115.102,06"
124.75,2023-02-23,"70.496.412,31"
123.83,2023-02-24,"69.973.340,26"
123.82,2023-02-25,"69.971.248,43"
123.82,2023-02-26,"69.969.158,51"
124.08,2023-02-27,"70.231.211,56"
123.82,2023-02-28,"70.088.449,40"
123.61,2023-03-01,"69.944.198,29"
124.5,2023-03-02,"70.520.150,76"
125.77,2023-03-03,"71.237.987,51"
125.76,2023-03-04,"71.235.858,75"
125.76,2023-03-05,"71.233.730,04"
125.31,2023-03-06,"70.980.320,20"
124.94,2023-03-07,"70.764.665,93"
124.89,2023-03-08,"70.040.499,06"
123.99,2023-03-09,"69.458.795,12"
121.67,2023-03-10,"68.262.166,54"
121.66,2023-03-11,"68.260.139,68"
121.66,2023-03-12,"68.258.111,00"
120.51,2023-03-13,"67.634.616,37"
121.43,2023-03-14,"68.151.774,06"
121.24,2023-03-15,"68.035.626,92"
121.98,2023-03-16,"68.436.526,18"
121.59,2023-03-17,"68.214.853,23"
121.58,2023-03-18,"68.212.829,45"
121.58,2023-03-19,"68.210.807,59"
121.34,2023-03-20,"68.072.693,18"
122.13,2023-03-21,"68.513.203,98"
121.46,2023-03-22,"68.128.128,14"
121.38,2023-03-23,"68.172.209,07"
121.81,2023-03-24,"68.418.274,85"
121.81,2023-03-25,"68.416.231,37"
121.81,2023-03-26,"68.414.187,95"
122.19,2023-03-27,"68.456.283,15"
121.95,2023-03-28,"68.322.323,12"
123.02,2023-03-29,"68.970.949,20"
123.69,2023-03-30,"69.343.225,35"
124.86,2023-03-31,"70.009.997,09"
124.85,2023-04-01,"70.007.905,76"
124.85,2023-04-02,"70.005.814,51"
124.78,2023-04-03,"69.967.783,60"
124.44,2023-04-04,"69.773.728,64"
124.31,2023-04-05,"69.702.133,76"
124.28,2023-04-06,"69.723.947,73"
124.3,2023-04-07,"69.732.674,26"
124.3,2023-04-08,"69.730.591,98"
124.29,2023-04-09,"69.728.507,85"
124.34,2023-04-10,"69.755.194,37"
125.28,2023-04-11,"70.310.008,29"
124.95,2023-04-12,"70.125.412,45"
125.25,2023-04-13,"70.295.121,20"
125.79,2023-04-14,"70.646.480,96"
125.78,2023-04-15,"70.644.371,76"
125.78,2023-04-16,"70.642.262,65"
126.31,2023-04-17,"70.926.322,34"
126.2,2023-04-18,"70.820.628,60"
125.84,2023-04-19,"70.626.857,57"
125.34,2023-04-20,"70.349.166,75"
125.37,2023-04-21,"70.389.796,93"
125.37,2023-04-22,"70.387.695,04"
125.36,2023-04-23,"70.385.591,26"
125.24,2023-04-24,"70.318.517,21"
124.38,2023-04-25,"69.833.730,00"
123.36,2023-04-26,"69.285.010,45"
124.41,2023-04-27,"69.888.865,04"
125.35,2023-04-28,"70.409.592,43"
125.35,2023-04-29,"70.407.490,18"
125.35,2023-04-30,"70.405.387,98"
125.43,2023-05-01,"70.449.933,26"
124.89,2023-05-02,"70.101.241,15"
123.98,2023-05-03,"69.668.591,23"
123.98,2023-05-04,"69.668.516,17"
125.11,2023-05-05,"70.354.897,84"
125.11,2023-05-06,"70.352.795,93"
125.11,2023-05-07,"70.350.696,01"
125.15,2023-05-08,"70.375.452,68"
125.21,2023-05-09,"70.406.652,68"
125.28,2023-05-10,"70.451.142,32"
125.38,2023-05-11,"70.506.258,73"
125.79,2023-05-12,"70.660.902,20"
125.78,2023-05-13,"70.658.413,87"
125.78,2023-05-14,"70.655.925,59"
125.92,2023-05-15,"70.734.749,26"
125.57,2023-05-16,"70.125.349,35"
125.86,2023-05-17,"70.287.465,21"
126.68,2023-05-18,"70.744.805,01"
126.89,2023-05-19,"70.882.905,56"
126.88,2023-05-20,"70.880.409,50"
126.88,2023-05-21,"70.877.910,89"
127.07,2023-05-22,"70.987.027,20"
126.53,2023-05-23,"70.648.860,00"
125.33,2023-05-24,"69.977.528,43"
125.67,2023-05-25,"70.161.110,20"
126.96,2023-05-26,"70.882.169,59"
126.96,2023-05-27,"70.879.666,51"
126.95,2023-05-28,"70.877.165,43"
126.96,2023-05-29,"70.882.482,14"
126.43,2023-05-30,"70.678.465,09"
125.79,2023-05-31,"70.338.765,29"
126.48,2023-06-01,"70.680.496,18"
128.52,2023-06-02,"71.842.345,12"
128.51,2023-06-03,"71.839.808,46"
128.51,2023-06-04,"71.837.270,68"
128.49,2023-06-05,"71.827.214,92"
129.07,2023-06-06,"72.631.665,20"
128.81,2023-06-07,"71.907.438,73"
128.18,2023-06-08,"71.567.892,79"
128.47,2023-06-09,"71.665.315,79"
128.47,2023-06-10,"71.662.779,26"
128.46,2023-06-11,"71.660.241,59"
129.1,2023-06-12,"71.852.576,98"
129.57,2023-06-13,"71.569.191,04"
129.61,2023-06-14,"71.595.886,98"
129.58,2023-06-15,"71.553.865,53"
129.9,2023-06-16,"71.772.786,79"
129.89,2023-06-17,"71.770.248,79"
129.89,2023-06-18,"71.767.710,85"
129.4,2023-06-19,"71.500.172,51"
128.77,2023-06-20,"71.210.942,71"
128,2023-06-21,"70.798.622,04"
127.79,2023-06-22,"70.686.554,14"
127.45,2023-06-23,"70.498.863,29"
127.45,2023-06-24,"70.496.368,51"
127.45,2023-06-25,"70.493.875,65"
127.19,2023-06-26,"70.697.514,73"
127.22,2023-06-27,"70.815.645,45"
127.87,2023-06-28,"71.244.952,00"
128.82,2023-06-29,"71.979.256,78"
129.68,2023-06-30,"72.459.627,17"
129.67,2023-07-01,"72.457.063,09"
129.67,2023-07-02,"72.454.497,23"
129.65,2023-07-03,"72.446.783,31"
129.86,2023-07-04,"72.560.740,04"
129.62,2023-07-05,"72.445.243,31"
127.89,2023-07-06,"71.478.081,85"
127.52,2023-07-07,"71.230.128,98"
127.51,2023-07-08,"71.227.605,09"
127.51,2023-07-09,"71.225.083,18"
127.82,2023-07-10,"72.132.846,95"
128.49,2023-07-11,"72.221.657,76"
128.88,2023-07-12,"72.439.988,59"
129.3,2023-07-13,"72.770.851,01"
129.19,2023-07-14,"72.679.641,10"
129.18,2023-07-15,"72.677.073,03"
129.18,2023-07-16,"72.674.503,15"
129.25,2023-07-17,"72.714.352,07"
129.66,2023-07-18,"72.948.550,12"
130.06,2023-07-19,"73.234.420,28"
129.85,2023-07-20,"73.113.504,12"
130.18,2023-07-21,"73.301.205,20"
130.17,2023-07-22,"73.298.614,18"
130.17,2023-07-23,"73.296.020,70"
130.78,2023-07-24,"73.638.921,53"
131.71,2023-07-25,"74.221.189,01"
131.31,2023-07-26,"74.254.106,42"
131.77,2023-07-27,"74.894.331,23"
132.09,2023-07-28,"75.023.891,93"
132.08,2023-07-29,"75.021.239,56"
132.08,2023-07-30,"75.018.587,29"
132.52,2023-07-31,"75.267.850,92"
132.03,2023-08-01,"74.988.977,87"
130.85,2023-08-02,"74.319.988,56"
130.23,2023-08-03,"74.128.953,43"
129.89,2023-08-04,"73.945.024,40"
129.89,2023-08-05,"73.942.407,90"
129.88,2023-08-06,"73.939.790,75"
130.01,2023-08-07,"74.013.787,98"
130.41,2023-08-08,"74.097.425,43"
130.22,2023-08-09,"73.986.555,73"
130.39,2023-08-10,"74.084.545,79"
129.97,2023-08-11,"73.846.641,43"
129.97,2023-08-12,"73.844.028,79"
129.96,2023-08-13,"73.841.416,20"
130.42,2023-08-14,"74.102.013,73"
129.72,2023-08-15,"73.700.484,39"
129.1,2023-08-16,"73.352.772,35"
128.29,2023-08-17,"72.892.229,28"
127.84,2023-08-18,"72.634.789,37"
127.84,2023-08-19,"72.632.220,50"
127.83,2023-08-20,"72.629.652,40"
127.93,2023-08-21,"72.688.570,92"
128.71,2023-08-22,"73.131.521,40"
129.49,2023-08-23,"73.574.840,81"
129.37,2023-08-24,"73.377.129,18"
129.47,2023-08-25,"73.433.514,81"
129.46,2023-08-26,"73.430.921,70"
129.46,2023-08-27,"73.428.328,67"
129.99,2023-08-28,"73.729.037,35"
131.16,2023-08-29,"74.406.211,51"
130.98,2023-08-30,"74.324.019,18"
131.23,2023-08-31,"74.465.304,20"
132.04,2023-09-01,"74.925.911,56"
132.04,2023-09-02,"74.923.259,68"
132.04,2023-09-03,"74.920.608,57"
132.23,2023-09-04,"75.032.935,89"
132.05,2023-09-05,"74.858.343,45"
131.4,2023-09-06,"74.522.410,40"
130.93,2023-09-07,"74.253.282,03"
130.76,2023-09-08,"74.457.419,60"
130.75,2023-09-09,"74.454.793,95"
130.75,2023-09-10,"74.452.169,09"
130.88,2023-09-11,"74.344.823,56"
130.53,2023-09-12,"74.142.764,54"
130.22,2023-09-13,"73.967.116,03"
131.9,2023-09-14,"74.924.751,37"
131.49,2023-09-15,"74.690.971,53"
131.49,2023-09-16,"74.688.338,45"
131.48,2023-09-17,"74.685.705,45"
130.81,2023-09-18,"74.281.316,45"
130.4,2023-09-19,"74.034.018,29"
130.39,2023-09-20,"74.029.637,90"
128.73,2023-09-21,"73.109.633,20"
128.75,2023-09-22,"72.887.351,81"
128.75,2023-09-23,"72.884.784,48"
128.75,2023-09-24,"72.882.217,20"
128.97,2023-09-25,"73.008.068,12"
127.85,2023-09-26,"72.377.381,92"
128.65,2023-09-27,"72.873.229,34"
128.55,2023-09-28,"72.856.599,06"
128.8,2023-09-29,"73.365.885,70"
128.8,2023-09-30,"73.363.301,48"
128.79,2023-10-01,"73.360.718,03"
128.49,2023-10-02,"73.187.860,35"
127.53,2023-10-03,"72.649.009,81"
127.12,2023-10-04,"72.733.245,26"
127.08,2023-10-05,"72.760.825,40"
127.7,2023-10-06,"73.262.513,56"
127.69,2023-10-07,"73.260.315,45"
127.69,2023-10-08,"73.257.740,04"
127.7,2023-10-09,"73.266.546,29"
128.91,2023-10-10,"74.033.538,20"
129.1,2023-10-11,"74.089.053,07"
129.2,2023-10-12,"74.146.238,59"
128.56,2023-10-13,"73.890.676,75"
128.56,2023-10-14,"73.888.085,59"
128.56,2023-10-15,"73.885.496,45"
128.53,2023-10-16,"73.909.441,48"
128.45,2023-10-17,"73.878.764,70"
127.55,2023-10-18,"73.359.692,03"
126.46,2023-10-19,"72.731.017,90"
125.27,2023-10-20,"72.015.464,57"
125.26,2023-10-21,"72.013.305,54"
125.26,2023-10-22,"72.010.778,32"
124.46,2023-10-23,"71.550.633,65"
125.25,2023-10-24,"72.084.698,09"
124.41,2023-10-25,"71.601.842,07"
123.77,2023-10-26,"71.181.254,81"
123.19,2023-10-27,"70.845.069,76"
123.18,2023-10-28,"70.842.582,50"
123.18,2023-10-29,"70.840.094,62"
123.05,2023-10-30,"70.764.007,82"
124.28,2023-10-31,"71.472.401,92"
124.6,2023-11-01,"71.660.440,21"
126.6,2023-11-02,"72.819.179,84"
127.23,2023-11-03,"73.170.483,29"
127.22,2023-11-04,"73.167.914,98"
127.22,2023-11-05,"73.165.347,43"
127.22,2023-11-06,"73.167.430,29"
127.43,2023-11-07,"73.289.236,76"
127.32,2023-11-08,"73.226.351,73"
127.19,2023-11-09,"73.223.378,42"
127.42,2023-11-10,"73.296.769,53"
127.42,2023-11-11,"73.294.202,93"
127.41,2023-11-12,"73.291.637,68"
127.54,2023-11-13,"73.366.981,43"
128.68,2023-11-14,"74.024.228,59"
129.28,2023-11-15,"74.326.267,37"
128.99,2023-11-16,"74.141.298,06"
129.11,2023-11-17,"74.205.536,81"
129.1,2023-11-18,"74.202.937,87"
129.1,2023-11-19,"74.200.341,65"
129.29,2023-11-20,"74.310.645,40"
129.44,2023-11-21,"73.996.727,21"
130.15,2023-11-22,"74.401.887,87"
130.09,2023-11-23,"74.367.437,71"
130.05,2023-11-24,"74.215.272,18"
130.04,2023-11-25,"74.212.657,60"
130.04,2023-11-26,"74.210.041,13"
129.92,2023-11-27,"74.143.988,07"
129.82,2023-11-28,"74.084.273,09"
130.19,2023-11-29,"74.335.497,26"
130.99,2023-11-30,"74.790.222,09"
132.13,2023-12-01,"75.442.174,98"
132.13,2023-12-02,"75.439.911,76"
132.12,2023-12-03,"75.437.248,09"
132.29,2023-12-04,"75.493.056,20"
132.43,2023-12-05,"75.318.092,21"
132.74,2023-12-06,"75.496.555,62"
132.79,2023-12-07,"75.612.508,90"
133.37,2023-12-08,"75.945.982,59"
133.37,2023-12-09,"75.943.300,90"
133.37,2023-12-10,"75.940.619,31"
133.83,2023-12-11,"76.376.437,18"
133.64,2023-12-12,"76.266.013,64"
134.51,2023-12-13,"76.755.381,57"
134.92,2023-12-14,"76.972.960,34"
135.51,2023-12-15,"77.334.009,06"
135.51,2023-12-16,"77.331.294,70"
135.5,2023-12-17,"77.328.580,45"
135.51,2023-12-18,"77.286.000,70"
135.91,2023-12-19,"77.207.826,04"
135.27,2023-12-20,"76.929.420,73"
135.71,2023-12-21,"77.384.094,71"
136.17,2023-12-22,"77.440.062,87"
136.16,2023-12-23,"77.437.336,62"
136.16,2023-12-24,"77.434.608,50"
136.16,2023-12-25,"77.438.636,46"
136.19,2023-12-26,"77.455.126,85"
136.21,2023-12-27,"78.894.617,87"
136.51,2023-12-28,"79.083.609,25"
136.6,2023-12-29,"79.153.919,98"
136.6,2023-12-30,"79.151.145,70"
136.59,2023-12-31,"79.148.372,70"
136.58,2024-01-01,"79.138.428,98"
136.46,2024-01-02,"79.070.422,15"
135.18,2024-01-03,"78.428.178,76"
134.99,2024-01-04,"78.574.883,34"
134.83,2024-01-05,"78.480.513,85"
134.82,2024-01-06,"78.477.747,43"
134.82,2024-01-07,"78.474.981,09"
135.59,2024-01-08,"78.922.023,73"
135.55,2024-01-09,"78.546.241,06"
135.51,2024-01-10,"78.471.869,65"
135.68,2024-01-11,"78.545.273,56"
136.15,2024-01-12,"78.853.458,34"
136.15,2024-01-13,"78.850.678,06"
136.14,2024-01-14,"78.847.897,14"
135.97,2024-01-15,"78.747.452,29"
135.52,2024-01-16,"78.391.585,53"
134.45,2024-01-17,"77.808.754,03"
135.05,2024-01-18,"78.157.706,29"
135.51,2024-01-19,"78.313.326,90"
135.51,2024-01-20,"78.310.562,59"
135.5,2024-01-21,"78.307.797,62"
136.28,2024-01-22,"78.726.594,98"
136.64,2024-01-23,"78.929.436,00"
136.81,2024-01-24,"79.026.704,60"
137.75,2024-01-25,"79.715.187,09"
138.22,2024-01-26,"79.996.233,57"
138.22,2024-01-27,"79.993.442,46"
138.21,2024-01-28,"79.990.652,65"
139.27,2024-01-29,"80.599.771,65"
138.98,2024-01-30,"80.648.636,57"
138.37,2024-01-31,"80.344.411,95"
138.98,2024-02-01,"80.554.650,34"
139.61,2024-02-02,"80.907.459,87"
139.6,2024-02-03,"80.904.641,95"
139.6,2024-02-04,"80.901.824,14"
139.47,2024-02-05,"80.831.858,50"
140.35,2024-02-06,"81.329.144,59"
140.87,2024-02-07,"81.684.019,46"
141.23,2024-02-08,"81.909.649,76"
141.4,2024-02-09,"82.041.171,23"
141.4,2024-02-10,"82.038.746,71"
141.39,2024-02-11,"82.035.896,28"
141.77,2024-02-12,"82.255.308,92"
140.56,2024-02-13,"81.550.776,43"
141.34,2024-02-14,"81.974.667,60"
141.86,2024-02-15,"82.267.225,73"
141.79,2024-02-16,"82.532.991,32"
141.78,2024-02-17,"82.530.551,53"
141.78,2024-02-18,"82.528.113,76"
141.9,2024-02-19,"82.598.057,98"
140.95,2024-02-20,"82.907.124,03"
140.95,2024-02-21,"82.997.808,90"
142.68,2024-02-22,"84.055.405,45"
142.79,2024-02-23,"84.219.942,93"
142.78,2024-02-24,"84.217.027,68"
142.78,2024-02-25,"84.214.112,53"
142.35,2024-02-26,"83.961.120,90"
142.35,2024-02-27,"84.128.003,62"
141.61,2024-02-28,"83.687.567,82"
141.93,2024-02-29,"84.268.547,96"
142.75,2024-03-01,"84.811.531,98"
142.75,2024-03-02,"84.808.574,93"
142.74,2024-03-03,"84.805.616,59"
142.79,2024-03-04,"84.754.531,59"
141.89,2024-03-05,"84.224.829,23"
142.34,2024-03-06,"84.501.839,18"
143.28,2024-03-07,"85.074.394,75"
142.8,2024-03-08,"84.727.207,15"
142.8,2024-03-09,"84.724.253,23"
142.79,2024-03-10,"84.721.298,03"
142.48,2024-03-11,"84.478.913,26"
143.25,2024-03-12,"84.782.613,21"
143.08,2024-03-13,"84.630.021,37"
143.46,2024-03-14,"84.854.521,12"
142.55,2024-03-15,"84.413.858,76"
142.54,2024-03-16,"84.411.355,01"
142.54,2024-03-17,"84.408.405,18"
142.53,2024-03-18,"84.403.873,06"
142.95,2024-03-19,"84.669.078,37"
143.57,2024-03-20,"85.158.847,07"
144.69,2024-03-21,"85.562.422,23"
144.54,2024-03-22,"85.718.545,17"
144.54,2024-03-23,"85.715.548,03"
144.53,2024-03-24,"85.712.551,68"
144.14,2024-03-25,"85.478.896,28"
144.24,2024-03-26,"85.535.686,04"
145.01,2024-03-27,"85.981.523,18"
145.85,2024-03-28,"86.476.711,23"
145.84,2024-03-29,"86.472.648,37"
145.84,2024-03-30,"86.469.616,18"
145.83,2024-03-31,"86.466.586,17"
145.83,2024-04-01,"86.464.325,01"
145.2,2024-04-02,"86.491.630,01"
144.95,2024-04-03,"86.443.148,06"
144.24,2024-04-04,"86.022.101,18"
144.67,2024-04-05,"86.330.658,40"
144.67,2024-04-06,"86.327.640,59"
144.66,2024-04-07,"86.324.622,89"
144.88,2024-04-08,"86.710.572,79"
144.96,2024-04-09,"86.640.638,62"
144.92,2024-04-10,"86.574.541,79"
145.35,2024-04-11,"86.846.897,59"
144.8,2024-04-12,"86.517.438,84"
144.8,2024-04-13,"86.514.420,18"
144.79,2024-04-14,"86.511.401,59"
144,2024-04-15,"86.038.041,98"
142.87,2024-04-16,"85.385.175,40"
142.29,2024-04-17,"85.095.100,56"
142.32,2024-04-18,"85.235.024,29"
141.67,2024-04-19,"84.943.692,68"
141.66,2024-04-20,"84.941.173,03"
141.66,2024-04-21,"84.938.209,45"
142.3,2024-04-22,"85.526.416,65"
143.31,2024-04-23,"86.120.589,23"
143.41,2024-04-24,"85.969.366,45"
142.37,2024-04-25,"85.195.431,92"
