Value,Date,Balance
103.25,2022-12-31,"169.530.769,75"
103.25,2023-01-01,"169.527.169,16"
103.45,2023-01-02,"169.896.891,74"
103.82,2023-01-03,"170.470.349,74"
104.2,2023-01-04,"171.162.364,71"
104.2,2023-01-05,"171.166.744,43"
104.51,2023-01-06,"171.677.350,15"
104.51,2023-01-07,"171.673.712,46"
104.51,2023-01-08,"171.670.074,84"
104.63,2023-01-09,"171.876.271,90"
104.57,2023-01-10,"171.735.339,33"
104.82,2023-01-11,"172.138.741,90"
105,2023-01-12,"172.233.484,00"
105.27,2023-01-13,"172.075.868,09"
105.27,2023-01-14,"172.072.220,34"
105.26,2023-01-15,"172.068.572,65"
105.33,2023-01-16,"172.530.076,86"
105.53,2023-01-17,"172.931.478,08"
105.61,2023-01-18,"173.313.766,63"
105.44,2023-01-19,"173.287.067,09"
105.51,2023-01-20,"173.700.989,31"
105.5,2023-01-21,"173.697.306,21"
105.5,2023-01-22,"173.693.625,08"
105.58,2023-01-23,"173.850.596,27"
105.66,2023-01-24,"174.101.466,84"
105.62,2023-01-25,"174.982.617,93"
105.79,2023-01-26,"175.267.677,37"
105.83,2023-01-27,"175.334.980,59"
105.83,2023-01-28,"175.331.263,87"
105.83,2023-01-29,"175.327.545,37"
105.57,2023-01-30,"175.614.085,63"
105.7,2023-01-31,"175.898.973,65"
105.74,2023-02-01,"175.851.116,96"
106.31,2023-02-02,"176.923.859,84"
106.08,2023-02-03,"176.719.768,37"
106.08,2023-02-04,"176.716.021,28"
106.08,2023-02-05,"176.712.274,27"
106.05,2023-02-06,"176.850.292,68"
106.04,2023-02-07,"176.999.273,34"
106,2023-02-08,"177.089.541,34"
105.86,2023-02-09,"177.526.678,59"
105.69,2023-02-10,"177.158.608,83"
105.69,2023-02-11,"177.154.852,71"
105.69,2023-02-12,"177.151.098,53"
105.73,2023-02-13,"177.225.568,38"
105.61,2023-02-14,"177.591.073,15"
105.62,2023-02-15,"180.321.039,68"
105.57,2023-02-16,"180.231.754,90"
105.43,2023-02-17,"180.039.384,86"
105.43,2023-02-18,"180.035.569,44"
105.42,2023-02-19,"180.031.754,12"
105.44,2023-02-20,"180.056.997,61"
105.03,2023-02-21,"179.397.582,11"
104.95,2023-02-22,"179.227.204,59"
105.13,2023-02-23,"179.408.393,15"
104.82,2023-02-24,"179.060.174,11"
104.82,2023-02-25,"179.056.378,84"
104.82,2023-02-26,"179.052.585,53"
104.81,2023-02-27,"178.763.541,90"
104.69,2023-02-28,"178.576.277,24"
104.51,2023-03-01,"177.593.740,80"
104.7,2023-03-02,"178.417.395,71"
105.1,2023-03-03,"179.151.389,62"
105.1,2023-03-04,"179.147.592,49"
105.1,2023-03-05,"179.143.795,43"
104.97,2023-03-06,"179.127.982,06"
104.9,2023-03-07,"178.927.275,75"
104.91,2023-03-08,"177.741.704,03"
104.75,2023-03-09,"177.502.689,52"
104.54,2023-03-10,"177.045.728,87"
104.54,2023-03-11,"177.041.978,81"
104.54,2023-03-12,"177.038.226,96"
104.56,2023-03-13,"177.080.870,63"
104.51,2023-03-14,"176.882.460,25"
104.81,2023-03-15,"177.444.478,62"
104.59,2023-03-16,"177.047.324,84"
104.68,2023-03-17,"177.208.622,27"
104.68,2023-03-18,"177.204.870,72"
104.68,2023-03-19,"177.201.121,12"
104.4,2023-03-20,"176.736.685,00"
104.51,2023-03-21,"176.913.810,52"
104.5,2023-03-22,"177.089.099,19"
104.71,2023-03-23,"177.438.819,61"
104.85,2023-03-24,"177.469.753,27"
104.85,2023-03-25,"177.465.998,21"
104.84,2023-03-26,"177.462.243,22"
104.62,2023-03-27,"176.937.202,77"
104.51,2023-03-28,"176.908.012,62"
104.78,2023-03-29,"177.725.435,03"
104.98,2023-03-30,"177.668.528,61"
105.48,2023-03-31,"177.409.321,02"
105.48,2023-04-01,"177.405.563,47"
105.47,2023-04-02,"177.401.806,00"
105.65,2023-04-03,"177.490.304,12"
105.67,2023-04-04,"177.620.643,84"
105.82,2023-04-05,"177.316.049,71"
105.79,2023-04-06,"177.386.179,33"
105.81,2023-04-07,"177.415.662,81"
105.81,2023-04-08,"177.411.907,00"
105.8,2023-04-09,"177.408.149,40"
105.79,2023-04-10,"177.393.393,84"
105.78,2023-04-11,"177.374.567,56"
105.62,2023-04-12,"177.075.021,80"
105.77,2023-04-13,"177.234.896,83"
105.67,2023-04-14,"177.157.543,24"
105.67,2023-04-15,"177.153.790,87"
105.67,2023-04-16,"177.150.038,59"
105.78,2023-04-17,"177.442.834,06"
105.83,2023-04-18,"175.762.513,77"
105.6,2023-04-19,"175.368.963,33"
105.65,2023-04-20,"175.464.413,53"
105.46,2023-04-21,"175.056.236,87"
105.46,2023-04-22,"175.052.527,77"
105.46,2023-04-23,"175.048.816,87"
105.41,2023-04-24,"175.781.118,71"
105.49,2023-04-25,"175.802.746,84"
105.18,2023-04-26,"175.864.987,38"
105.27,2023-04-27,"176.917.822,65"
105.65,2023-04-28,"177.919.948,81"
105.64,2023-04-29,"177.916.180,77"
105.64,2023-04-30,"177.912.412,78"
105.63,2023-05-01,"177.890.109,68"
105.67,2023-05-02,"177.965.594,62"
105.53,2023-05-03,"177.788.238,34"
105.75,2023-05-04,"178.154.519,31"
105.71,2023-05-05,"178.076.186,40"
105.71,2023-05-06,"178.072.413,25"
105.71,2023-05-07,"178.068.642,06"
105.76,2023-05-08,"178.153.850,38"
105.73,2023-05-09,"178.105.429,59"
105.85,2023-05-10,"178.469.982,09"
106,2023-05-11,"178.661.060,43"
106.05,2023-05-12,"178.711.338,13"
106.05,2023-05-13,"178.707.387,56"
106.04,2023-05-14,"178.703.437,06"
106.03,2023-05-15,"178.826.469,15"
105.79,2023-05-16,"178.422.682,43"
105.77,2023-05-17,"177.781.663,78"
105.76,2023-05-18,"177.762.506,53"
105.86,2023-05-19,"177.878.300,47"
105.85,2023-05-20,"177.874.366,43"
105.85,2023-05-21,"177.870.430,30"
105.9,2023-05-22,"177.821.823,50"
105.8,2023-05-23,"177.229.999,78"
105.51,2023-05-24,"176.509.130,87"
105.4,2023-05-25,"176.243.301,84"
105.64,2023-05-26,"176.716.293,24"
105.64,2023-05-27,"176.712.379,38"
105.64,2023-05-28,"176.708.467,49"
105.69,2023-05-29,"176.801.478,02"
105.87,2023-05-30,"177.200.411,13"
105.92,2023-05-31,"177.286.781,80"
106.11,2023-06-01,"177.323.559,08"
106.4,2023-06-02,"177.837.189,46"
106.4,2023-06-03,"177.833.250,74"
106.4,2023-06-04,"177.829.310,52"
106.34,2023-06-05,"177.727.383,65"
106.55,2023-06-06,"178.115.340,62"
106.37,2023-06-07,"177.894.915,87"
106.35,2023-06-08,"178.295.226,05"
106.45,2023-06-09,"178.343.840,00"
106.44,2023-06-10,"178.339.888,00"
106.44,2023-06-11,"178.335.936,00"
106.55,2023-06-12,"178.778.096,00"
106.47,2023-06-13,"179.617.120,00"
106.51,2023-06-14,"179.698.896,00"
106.36,2023-06-15,"179.074.320,00"
106.46,2023-06-16,"181.319.744,00"
106.46,2023-06-17,"181.315.728,00"
106.46,2023-06-18,"181.311.712,00"
106.32,2023-06-19,"181.075.088,00"
106.25,2023-06-20,"181.126.416,00"
106.02,2023-06-21,"180.813.184,00"
105.78,2023-06-22,"180.435.712,00"
105.93,2023-06-23,"180.866.624,00"
105.93,2023-06-24,"180.862.624,00"
105.92,2023-06-25,"180.858.624,00"
106,2023-06-26,"180.986.880,00"
105.82,2023-06-27,"180.969.984,00"
106.06,2023-06-28,"181.346.960,00"
106.06,2023-06-29,"181.354.960,00"
106.31,2023-06-30,"181.869.776,00"
106.31,2023-07-01,"181.865.744,00"
106.3,2023-07-02,"181.861.712,00"
106.33,2023-07-03,"182.037.216,00"
106.45,2023-07-04,"182.234.736,00"
106.35,2023-07-05,"182.149.072,00"
105.67,2023-07-06,"180.951.376,00"
105.64,2023-07-07,"180.943.488,00"
105.63,2023-07-08,"180.939.472,00"
105.63,2023-07-09,"180.935.472,00"
105.63,2023-07-10,"182.352.640,00"
105.83,2023-07-11,"183.700.608,00"
106.17,2023-07-12,"184.395.600,00"
106.42,2023-07-13,"184.870.640,00"
106.28,2023-07-14,"184.621.136,00"
106.28,2023-07-15,"184.617.056,00"
106.27,2023-07-16,"184.612.976,00"
106.24,2023-07-17,"184.417.264,00"
106.56,2023-07-18,"185.141.104,00"
106.67,2023-07-19,"185.382.800,00"
106.59,2023-07-20,"185.384.608,00"
106.7,2023-07-21,"185.463.744,00"
106.7,2023-07-22,"185.459.648,00"
106.69,2023-07-23,"185.455.536,00"
106.91,2023-07-24,"185.828.448,00"
107.08,2023-07-25,"187.020.448,00"
107.03,2023-07-26,"187.234.080,00"
107.09,2023-07-27,"187.494.368,00"
107.24,2023-07-28,"188.055.600,00"
107.24,2023-07-29,"188.051.440,00"
107.23,2023-07-30,"188.047.472,00"
107.42,2023-07-31,"188.482.544,00"
107.15,2023-08-01,"188.155.600,00"
106.88,2023-08-02,"190.514.816,00"
106.65,2023-08-03,"190.221.200,00"
106.61,2023-08-04,"190.340.224,00"
106.61,2023-08-05,"190.336.032,00"
106.61,2023-08-06,"190.331.824,00"
106.62,2023-08-07,"190.353.456,00"
106.82,2023-08-08,"190.708.512,00"
106.76,2023-08-09,"190.590.288,00"
106.73,2023-08-10,"190.531.008,00"
106.54,2023-08-11,"190.202.992,00"
106.54,2023-08-12,"190.198.784,00"
106.54,2023-08-13,"190.194.576,00"
106.58,2023-08-14,"190.257.488,00"
106.34,2023-08-15,"189.828.544,00"
106.2,2023-08-16,"189.586.064,00"
105.95,2023-08-17,"188.876.048,00"
105.97,2023-08-18,"188.889.504,00"
105.97,2023-08-19,"188.885.328,00"
105.96,2023-08-20,"188.881.168,00"
105.78,2023-08-21,"188.543.008,00"
106.06,2023-08-22,"189.218.768,00"
106.55,2023-08-23,"190.092.784,00"
106.57,2023-08-24,"189.969.280,00"
106.49,2023-08-25,"189.826.096,00"
106.49,2023-08-26,"189.821.904,00"
106.49,2023-08-27,"189.817.712,00"
106.64,2023-08-28,"190.093.840,00"
107.02,2023-08-29,"190.538.752,00"
106.92,2023-08-30,"190.325.136,00"
107.12,2023-08-31,"190.683.376,00"
107.25,2023-09-01,"190.894.976,00"
107.24,2023-09-02,"190.890.752,00"
107.24,2023-09-03,"190.886.528,00"
107.23,2023-09-04,"190.872.256,00"
107.11,2023-09-05,"190.498.688,00"
106.85,2023-09-06,"189.255.168,00"
106.9,2023-09-07,"189.345.152,00"
106.97,2023-09-08,"189.337.520,00"
106.96,2023-09-09,"189.333.344,00"
106.96,2023-09-10,"189.329.168,00"
106.92,2023-09-11,"189.259.280,00"
106.88,2023-09-12,"189.080.112,00"
106.82,2023-09-13,"188.967.552,00"
107.32,2023-09-14,"190.736.864,00"
107.21,2023-09-15,"190.325.744,00"
107.2,2023-09-16,"190.321.552,00"
107.2,2023-09-17,"190.317.344,00"
107.02,2023-09-18,"190.002.928,00"
106.9,2023-09-19,"189.251.056,00"
107.01,2023-09-20,"188.940.304,00"
106.46,2023-09-21,"187.977.440,00"
106.56,2023-09-22,"188.178.432,00"
106.56,2023-09-23,"188.174.272,00"
106.55,2023-09-24,"188.170.128,00"
106.51,2023-09-25,"188.258.144,00"
106.2,2023-09-26,"187.679.808,00"
106.25,2023-09-27,"187.839.840,00"
105.94,2023-09-28,"187.644.320,00"
106.15,2023-09-29,"188.144.800,00"
106.14,2023-09-30,"188.140.656,00"
106.14,2023-10-01,"188.136.496,00"
105.91,2023-10-02,"188.031.232,00"
105.55,2023-10-03,"187.376.400,00"
105.43,2023-10-04,"187.164.256,00"
105.43,2023-10-05,"187.036.368,00"
105.51,2023-10-06,"186.879.312,00"
105.5,2023-10-07,"186.875.360,00"
105.5,2023-10-08,"186.871.232,00"
105.74,2023-10-09,"187.294.832,00"
106.1,2023-10-10,"186.348.224,00"
106.31,2023-10-11,"186.063.728,00"
106.27,2023-10-12,"185.989.696,00"
106.4,2023-10-13,"186.294.576,00"
106.4,2023-10-14,"186.290.448,00"
106.4,2023-10-15,"186.286.336,00"
106.28,2023-10-16,"186.276.512,00"
106.02,2023-10-17,"185.766.880,00"
105.82,2023-10-18,"185.485.728,00"
105.52,2023-10-19,"184.868.064,00"
105.47,2023-10-20,"184.815.728,00"
105.47,2023-10-21,"184.811.808,00"
105.47,2023-10-22,"184.807.728,00"
105.27,2023-10-23,"184.643.728,00"
105.61,2023-10-24,"185.198.256,00"
105.4,2023-10-25,"184.620.976,00"
105.46,2023-10-26,"184.754.048,00"
105.38,2023-10-27,"184.618.816,00"
105.38,2023-10-28,"184.614.752,00"
105.38,2023-10-29,"184.610.672,00"
105.42,2023-10-30,"184.680.224,00"
105.67,2023-10-31,"184.075.200,00"
105.9,2023-11-01,"184.486.240,00"
106.48,2023-11-02,"184.804.896,00"
106.72,2023-11-03,"185.320.288,00"
106.72,2023-11-04,"185.316.208,00"
106.72,2023-11-05,"185.312.112,00"
106.53,2023-11-06,"192.797.056,00"
106.65,2023-11-07,"193.065.312,00"
106.62,2023-11-08,"192.982.048,00"
106.55,2023-11-09,"192.856.192,00"
106.48,2023-11-10,"192.364.736,00"
106.48,2023-11-11,"192.360.464,00"
106.48,2023-11-12,"192.356.192,00"
106.52,2023-11-13,"192.406.880,00"
107.08,2023-11-14,"193.391.840,00"
107.12,2023-11-15,"193.404.256,00"
107.24,2023-11-16,"193.633.760,00"
107.25,2023-11-17,"193.567.088,00"
107.25,2023-11-18,"193.562.784,00"
107.25,2023-11-19,"193.558.496,00"
107.21,2023-11-20,"193.463.376,00"
107.39,2023-11-21,"193.672.176,00"
107.56,2023-11-22,"193.841.184,00"
107.48,2023-11-23,"193.697.936,00"
107.42,2023-11-24,"194.587.712,00"
107.42,2023-11-25,"194.583.392,44"
107.42,2023-11-26,"194.579.064,72"
107.59,2023-11-27,"194.666.688,00"
107.75,2023-11-28,"194.976.480,00"
108.08,2023-11-29,"195.439.760,00"
108.29,2023-11-30,"195.287.536,00"
108.91,2023-12-01,"196.379.648,00"
108.9,2023-12-02,"196.375.472,00"
108.9,2023-12-03,"196.370.896,00"
108.88,2023-12-04,"196.272.576,00"
109.09,2023-12-05,"197.351.408,00"
109.33,2023-12-06,"197.787.616,00"
109.35,2023-12-07,"197.797.072,00"
109.25,2023-12-08,"197.626.144,00"
109.25,2023-12-09,"197.621.744,00"
109.25,2023-12-10,"197.617.344,00"
109.25,2023-12-11,"197.860.640,00"
109.23,2023-12-12,"197.695.344,00"
109.63,2023-12-13,"198.575.680,00"
110.17,2023-12-14,"199.242.592,00"
110.44,2023-12-15,"199.723.888,00"
110.43,2023-12-16,"199.719.424,00"
110.43,2023-12-17,"199.714.976,00"
110.3,2023-12-18,"199.454.816,00"
110.47,2023-12-19,"199.686.928,00"
110.45,2023-12-20,"199.444.416,00"
110.56,2023-12-21,"199.640.960,00"
110.67,2023-12-22,"200.348.912,00"
110.67,2023-12-23,"200.344.448,00"
110.66,2023-12-24,"200.339.984,00"
110.67,2023-12-25,"200.344.976,00"
110.66,2023-12-26,"200.341.184,00"
110.82,2023-12-27,"200.931.216,00"
110.88,2023-12-28,"201.219.600,00"
110.8,2023-12-29,"201.116.752,00"
110.8,2023-12-30,"201.112.304,00"
110.8,2023-12-31,"201.107.840,00"
110.79,2024-01-01,"201.095.680,00"
110.79,2024-01-02,"200.520.464,00"
110.48,2024-01-03,"199.958.496,00"
110.28,2024-01-04,"199.557.408,00"
110.2,2024-01-05,"199.576.304,00"
110.2,2024-01-06,"199.571.856,00"
110.19,2024-01-07,"199.567.408,00"
110.31,2024-01-08,"199.714.784,00"
110.27,2024-01-09,"199.638.304,00"
110.2,2024-01-10,"199.522.448,00"
110.32,2024-01-11,"199.761.520,00"
110.72,2024-01-12,"200.694.000,00"
110.72,2024-01-13,"200.689.520,00"
110.72,2024-01-14,"200.685.040,00"
110.64,2024-01-15,"200.557.072,00"
110.41,2024-01-16,"200.024.272,00"
109.95,2024-01-17,"199.164.480,00"
110.08,2024-01-18,"199.691.344,00"
110.17,2024-01-19,"199.850.112,00"
110.17,2024-01-20,"199.845.664,00"
110.16,2024-01-21,"199.841.216,00"
110.44,2024-01-22,"200.319.968,00"
110.49,2024-01-23,"200.122.064,00"
110.49,2024-01-24,"200.084.400,00"
110.9,2024-01-25,"199.604.432,00"
110.99,2024-01-26,"200.284.032,00"
110.99,2024-01-27,"200.279.616,00"
110.99,2024-01-28,"200.275.200,00"
111.39,2024-01-29,"200.984.032,00"
111.3,2024-01-30,"201.191.200,00"
111.45,2024-01-31,"201.184.944,00"
111.66,2024-02-01,"202.373.376,00"
111.42,2024-02-02,"202.512.144,00"
111.42,2024-02-03,"202.507.680,00"
111.42,2024-02-04,"202.503.232,00"
111.2,2024-02-05,"202.103.584,00"
111.53,2024-02-06,"202.828.192,00"
111.55,2024-02-07,"202.873.872,00"
111.45,2024-02-08,"202.737.760,00"
111.42,2024-02-09,"202.706.464,00"
111.42,2024-02-10,"202.702.224,00"
111.41,2024-02-11,"202.697.744,00"
111.55,2024-02-12,"202.991.984,00"
111.14,2024-02-13,"202.864.688,00"
111.35,2024-02-14,"203.231.328,00"
111.49,2024-02-15,"203.383.088,00"
111.44,2024-02-16,"203.292.240,00"
111.44,2024-02-17,"203.287.984,00"
111.43,2024-02-18,"203.283.728,00"
111.49,2024-02-19,"203.376.960,00"
111.43,2024-02-20,"203.342.512,00"
111.37,2024-02-21,"203.573.056,00"
111.68,2024-02-22,"206.298.448,00"
111.89,2024-02-23,"207.014.784,00"
111.89,2024-02-24,"207.010.240,00"
111.89,2024-02-25,"207.005.680,00"
111.66,2024-02-26,"206.665.136,00"
111.65,2024-02-27,"206.904.992,00"
111.54,2024-02-28,"206.625.424,00"
111.74,2024-02-29,"207.444.544,00"
112.04,2024-03-01,"208.126.480,00"
112.04,2024-03-02,"208.121.888,00"
112.04,2024-03-03,"208.117.312,00"
112.14,2024-03-04,"208.270.816,00"
112.18,2024-03-05,"208.210.592,00"
112.35,2024-03-06,"208.884.128,00"
112.63,2024-03-07,"209.494.768,00"
112.75,2024-03-08,"209.652.608,00"
112.74,2024-03-09,"209.648.000,00"
112.74,2024-03-10,"209.643.376,00"
112.69,2024-03-11,"209.526.304,00"
112.75,2024-03-12,"209.556.240,00"
112.74,2024-03-13,"209.820.896,00"
112.66,2024-03-14,"209.702.464,00"
112.42,2024-03-15,"209.121.760,00"
112.42,2024-03-16,"209.117.424,00"
112.42,2024-03-17,"209.112.864,00"
112.4,2024-03-18,"209.084.848,00"
112.54,2024-03-19,"209.584.736,00"
112.68,2024-03-20,"210.021.920,00"
113.06,2024-03-21,"210.832.480,00"
113.19,2024-03-22,"211.063.712,00"
113.19,2024-03-23,"211.059.120,00"
113.19,2024-03-24,"211.054.512,00"
113.03,2024-03-25,"210.766.832,00"
113.1,2024-03-26,"211.882.144,00"
113.42,2024-03-27,"212.547.984,00"
113.69,2024-03-28,"213.098.672,00"
113.7,2024-03-29,"213.114.080,00"
113.7,2024-03-30,"213.109.424,00"
113.7,2024-03-31,"213.104.784,00"
113.71,2024-04-01,"213.125.984,00"
113.5,2024-04-02,"212.744.832,00"
113.51,2024-04-03,"212.806.224,00"
113.49,2024-04-04,"212.714.064,00"
113.56,2024-04-05,"212.828.400,00"
113.56,2024-04-06,"212.823.760,00"
113.55,2024-04-07,"212.819.120,00"
113.49,2024-04-08,"212.482.352,00"
113.69,2024-04-09,"213.303.104,00"
113.53,2024-04-10,"212.954.272,00"
113.52,2024-04-11,"212.073.216,00"
113.8,2024-04-12,"212.618.272,00"
113.8,2024-04-13,"212.613.632,00"
113.8,2024-04-14,"212.609.008,00"
113.31,2024-04-15,"211.648.848,00"
113,2024-04-16,"211.060.288,00"
112.95,2024-04-17,"210.855.264,00"
112.93,2024-04-18,"210.930.432,00"
112.86,2024-04-19,"210.804.544,00"
112.86,2024-04-20,"210.800.176,00"
112.86,2024-04-21,"210.795.584,00"
112.93,2024-04-22,"210.625.888,00"
113.1,2024-04-23,"210.959.600,00"
113,2024-04-24,"210.757.728,00"
112.68,2024-04-25,"210.381.520,00"
113.08,2024-04-26,"211.248.800,00"
113.08,2024-04-27,"211.244.202,27"
113.08,2024-04-28,"211.239.600,00"
113.23,2024-04-29,"211.816.576,00"
